RELACION DE POSTOS DE TRABALLO PERSOAL FUNCIONARIO ANO 2024;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A BENESTAR SOCIAL;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT (1);CD (2);C. ESPECIFICO (3);T (4);P (5);AD (6);GRUPO (7);CP (8);OBSERV.
231;COORDINADOR/A DE SERVIZOS SOCIAIS;1;27;12.754,44;S;C;AE;A1;TS;
231;XEFATURA DE SERVIZO DE BENESTAR SOCIAL;1;25;21.310,71;S;C;AE;A2;TM;
231;XEFATURA DE NEGOCIADO DE PROGRAMAS DE CONCELLOS;1;24;9.810,58;S;C;AE;A2;TM;
231;TECNICO/A DE XESTION;1;23;9.139,48;N;C;AX;A2;XE;
231;TRABALLADOR/A SOCIAL;1;23;9.139,48;N;C;AE;A2;TM;
231;ADMINISTRATIVO/A;1;20;8.316,47;N;C;AX;C1;AD;
231;AUXILIAR ADMINISTRATIVO/A;1;18;8.191,36;N;C;AX;C2;AU;
Total 231;;7;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS AO CENTRO PRINCIPE FELIPE:;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT (1);CD (2);C. ESPECIFICO (3);T (4);P (5);AD (6);GRUPO (8);CP (9);OBSERV.
232;XEFATURA XESTION PRINCIPE FELIPE;1;29;34.024,20;S;L;AX;A1;TE;
232;XEFE/A DE SECCION UNIDADE PSICOLOXIA;1;26;12.421,54;S;C;AE;A1;TS;
232;XEFATURA DE SECCION DE CONTRATACION ADMINISTRATIVA;1;26;12.040,35;S;C;AX;A1;TE;
232;MEDICO/A CIPF;1;25;20.527,81;S;C;AE;A1;TS;
232;PSICOLOGO/A CPF;3;25;11.476,08;N;C;AE;A1;TS;
232;DIRECTOR/A DE CENTRO -Centro Agarimo;1;25;21.779,75;S;L;AE;A2;TM;(*)
232;DIRECTOR/A DE CENTRO -Centro Escola Fogar;1;25;21.779,75;S;L;AE;A2;TM;(*)
232;DIRECTOR/A DE CENTRO -Centro Infantil;1;25;21.779,75;S;L;AE;A2;TM;(*)
232;XEFE/A DE SECCION DEPARTAMENTO TRABALLO SOCIAL;1;25;10.691,79;S;C;AE;A2;TM;
232;EDUCADOR/A;36;24;9.537,06;N;C;AE;A2;TM;
232;DIPLOMADO/A ENFERMERIA;3;23;9.537,06;N;C;AE;A2;TM;
232;TRABALLADOR/A SOCIAL;2;23;9.537,06;N;C;AE;A2;TM;
232;TECNICO/A DE MANTEMENTO;1;23;9.139,48;S;C;AE;A2;TM;
232;TECNICO/A ESPECIALISTA  EDUC. NOCTURNA;20;21;9.594,66;N;C;AE;C1;TA;
232;XEFE/A DE COCI�A;1;21;8.607,44;S;C;AE;C1;EN;
232;TECNICO/A ESPECIALISTA  EDUC. DIURNA;46;21;8.238,75;N;C;AE;C1;TA;
232;ENCARGADO/A DE DESPENSA;1;21;7.845,06;S;C;AE;C1;EN;
232;CONDUTOR/A;2;20;17.483,77;N;C;AE;C1;OF;
232;ADMINISTRATIVO/A;5;20;8.316,47;N;C;AX;C1;AD;
232;DIETISTA;1;20;8.316,47;S;C;AE;C1;TA;
232;TECNICO/A ESPECIALISTA ACTIVIDADES DEPORTIVAS;1;20;8.316,47;S;C;AE;C1;TA;
232;TECNICO/A ESPECIALISTA ELECTROMECANICO;1;20;8.226,25;S;C;AE;C1;TA;
232;AUXILIAR ADMINISTRATIVO/A;1;18;8.191,36;N;C;AX;C2;AU;
232;AUXILIAR DE INFORMACION E XESTION;1;18;8.191,36;N;C;AX;C2;AU;
232;OFICIAL/A XEFE/A  DE COSTURA;2;18;7.992,68;N;C;AE;C2;OF;
232;OFICIAL/A XEFE/A COCI�EIRO/A;6;18;7.992,68;N;C;AE;C2;OF;
232;RESPONSABLE UNIDADE CONTROL E VIXILANCIA;1;18;7.992,68;S;C;AE;C2;OF;
232;OFICIAL/A DE INFRAESTRUTURAS E SERVIZOS;1;17;9.861,78;N;C;AE;C2;OF;
232;OFICIAL/A LAVANDERIA;4;17;7.925,08;N;C;AE;C2;OF;
232;OFICIAL/A ALBANEL;1;17;7.726,10;S;C;AE;C2;OF;
232;OFICIAL/A CARPINTEIRO/A;2;17;7.726,10;N;C;AE;C2;OF;
232;OFICIAL/A COCI�EIRO/A;6;17;7.726,10;N;C;AE;C2;OF;
232;OFICIAL/A DE COMEDOR;13;17;7.726,10;N;C;AE;C2;OF;
232;OFICIAL/A ELECTRICISTA;1;17;7.726,10;N;C;AE;C2;OF;
232;OFICIAL/A FONTANEIRO/A-CALEFACTOR/A;1;17;7.726,10;S;C;AE;C2;OF;
232;OFICIAL/A XARDINEIRO/A;4;17;7.726,10;N;C;AE;C2;OF;
232;OFICIAL/A CONTROL E VIXILANCIA CPF;6;17;7.527,31;N;C;AE;C2;OF;
232;OFICIAL/A DE CONTROL E VIXILANCIA;3;17;7.527,31;N;C;AE;C2;OF;
232;OFICIAL/A DE COSTURA E ROUPEIRO;4;17;7.328,53;N;C;AE;C2;OF;
232;OFICIAL/A/A DE DESPENSA;1;17;7.328,53;S;C;AE;C2;OF;
232;OFICIAL/A DE SERVIZOS XERAIS E ROUPEIRO;1;17;7.328,53;S;C;AE;C2;OF;
232;AUXILIAR CLINICA;1;17;7.129,72;N;C;AE;C2;OF;
232;CONDUTOR/A;2;17;7.129,72;N;C;AE;C2;OF;
232;OFICIAL/A CAFETERIA;2;17;7.129,72;N;C;AE;C2;OF;
