RELACION DE POSTOS DE TRABALLO PERSOAL DIRECTIVO CON RANGO DE ALTO CARGO ANO 2024;;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS AO CENTRO PRINCIPE FELIPE:;;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;TOTAL RETRIB.;T;P;AD;GRUPO;CP;REQUISITOS;PROVISION
232;DIRECTOR/A XERENTE DO CENTRO PRINCIPE FELIPE;1;29;66.911,70;D;L;;A1;TS;;Art.56 R.O. de la Deputacion e art.32-bis LBRL
;;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A CULTURA :;;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;TOTAL RETRIB.;T;P;AD;GRUPO;CP;REQUISITOS;PROVISION
330;DIRECTOR/A DE COORDINACION E XESTION DE CULTURA E DEPORTES;1;29;66.911,70;D;L;;A1;TS;;Art.56 R.O. de la Deputacion e art.32-bis LBRL
;;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS AO MUSEO PROVINCIAL:;;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;TOTAL RETRIB.;T;P;AD;GRUPO;CP;REQUISITOS;PROVISION
333;DIRECTOR/A MUSEO PROVINCIAL;1;29;66.911,70;D;L;;A1;TS;;Art.56 R.O. de la Deputacion e art.32-bis LBRL
;;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A MOBILIDADE:;;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;TOTAL RETRIB.;T;P;AD;GRUPO;CP;REQUISITOS;PROVISION
456;DIRECTOR/A DE INFRAESTRUCTURAS E VIAS PROVINCIAIS;1;29;66.911,70;D;L;;A1;TS;;Art.56 R.O. de la Deputacion e art.32-bis LBRL
;;;;;;;;;;;
RELACION POSTOS DE TRABALLO ADSCRITOS A COOPERACION:;;;;;;;;;;;
UNIDADE;DESCRICION POSTO;DOT;CD;TOTAL RETRIB.;T;P;AD;GRUPO;CP;REQUISITOS;PROVISION
942;DIRECTOR/A DE PROXECTOS EUROPEOS;1;29;66.911,70;D;L;;A1;TS;;Art.56 R.O. de la Deputacion e art.32-bis LBRL
;;;;;;;;;;;
Total xeral;;5;;;;;;;;;
